"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lina_Marulanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lina_Marulanda"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/2000/01/rdf-schema#label","Lina Marulanda"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/2000/01/rdf-schema#comment","Lina María Marulanda Cuartas (Medellín Antioquia, Colombia, 15 de mayo de 1980-Bogotá D.C. Cundinamarca, Colombia, 22 de abril de 2010) fue una top model, presentadora y empresaria colombiana."
"http://es.dbpedia.org/resource/Lina_Marulanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs6s75"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://xmlns.com/foaf/0.1/name","Lina Marulanda"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Colombia"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Medellín"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Jorge_Tadeo_Lozano"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Noticias_Caracol"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Medellín"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_por_salto"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Medellín"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lina_Marulanda"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://es.dbpedia.org/property/cónyuge","Carlos Oñate"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://es.dbpedia.org/property/nombre","Lina Marulanda"
"http://es.dbpedia.org/resource/Lina_Marulanda","http://es.dbpedia.org/property/tamañoDeFoto",225
"http://es.dbpedia.org/resource/Lina_Marulanda","http://dbpedia.org/ontology/wikiPageID",54677
"http://es.dbpedia.org/resource/Lina_Marulanda","http://dbpedia.org/ontology/wikiPageRevisionID",128638554
