"subject","predicate","object"
"http://es.dbpedia.org/resource/Alimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Islas deshabitadas de Grecia"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Islas deshabitadas de Grecia"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia","http://dbpedia.org/ontology/wikiPageID",5330052
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",65771193
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_deshabitadas_de_Grecia?oldid=65771193&ns=14"
"http://es.dbpedia.org/resource/Kinaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia"
"http://es.dbpedia.org/resource/Keros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia"
"http://es.dbpedia.org/resource/Trájilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia"
"http://es.dbpedia.org/resource/Agios_Georgios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia"
