"subject","predicate","object"
"http://es.dbpedia.org/resource/Lætitia_d'Arenberg","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana"
"http://es.dbpedia.org/resource/Segismundo_I_de_Toscana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana"
"http://es.dbpedia.org/resource/Leopoldo_Amadeo_de_Austria-Toscana","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana"
"http://es.dbpedia.org/resource/Leopoldo_Amadeo_de_Austria-Toscana","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/2000/01/rdf-schema#label","Segismundo de Austria-Toscana"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/2000/01/rdf-schema#comment","Archiduque Segismundo de Austria, Gran Duque de Toscana (Sigismund Otto Maria Josef Gottfried Henrich Erik Leopold Ferdinand Von Habsburg-Lothringen; 21 de abril de 1966) es el actual Gran Duque titular de Toscana y jefe de la rama Habsburgo-Toscana de la Casa de Habsburgo-Lorena. Para los realistas legitimistas es Segismundo I de Toscana."
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://xmlns.com/foaf/0.1/name","Segismundo de Austria"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_rama_toscana_de_los_Habsburgo-Lorena_del_siglo_XX"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_José"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Esteban_(Gran_Ducado_de_Toscana)"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Duques_de_Toscana_de_la_casa_de_Habsburgo-Lorena_(pretendientes)"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segismundo_de_Austria-Toscana"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lorena"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/descendencia","Véase [[#Matrimonio y descendencia"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/escudo","Great coat of arms of the Grand Duchy of Tuscany.svg"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lausana"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Lætitia_d'Arenberg"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/nombre","Segismundo de Austria"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Leopoldo_Francisco_de_Austria-Toscana"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopoldo_Francisco_de_Austria-Toscana"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gran_Duque_de_Toscana"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://es.dbpedia.org/property/título","''Archiduque de Austria"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lausana"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/wikiPageID",7507449
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/wikiPageRevisionID",130359000
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granducato.org/"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/wikiPageLength",6881
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/title","''Archiduque de Austria"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/title","Gran duque de Toscana''"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leopoldo_Francisco_de_Austria-Toscana"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Lætitia_d'Arenberg"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segismundo_de_Austria-Toscana?oldid=130359000&ns=0"
"http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana","http://dbpedia.org/ontology/abstract","Archiduque Segismundo de Austria, Gran Duque de Toscana (Sigismund Otto Maria Josef Gottfried Henrich Erik Leopold Ferdinand Von Habsburg-Lothringen; 21 de abril de 1966) es el actual Gran Duque titular de Toscana y jefe de la rama Habsburgo-Toscana de la Casa de Habsburgo-Lorena. Para los realistas legitimistas es Segismundo I de Toscana."
"http://es.dbpedia.org/resource/Segismundo_de_Toscana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana"
"http://es.wikipedia.org/wiki/Segismundo_de_Austria-Toscana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana"
"http://dbpedia.org/resource/Archduke_Sigismund,_Grand_Duke_of_Tuscany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segismundo_de_Austria-Toscana"
