"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_Balonmano_de_Qatar_de_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd"
"http://es.dbpedia.org/resource/Al-Sadd","http://www.w3.org/2000/01/rdf-schema#label","Al-Sadd"
"http://es.dbpedia.org/resource/Al-Sadd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8_y4"
"http://es.dbpedia.org/resource/Al-Sadd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Sadd"
"http://es.dbpedia.org/resource/Al-Sadd","http://dbpedia.org/ontology/wikiPageID",2061684
"http://es.dbpedia.org/resource/Al-Sadd","http://dbpedia.org/ontology/wikiPageRevisionID",52309578
"http://es.dbpedia.org/resource/Al-Sadd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Al-Sadd","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Al-Sadd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Sadd?oldid=52309578&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_Balonmano_de_Qatar_de_2012__Al-Sadd__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_Balonmano_de_Qatar_de_2010","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Sadd"
"http://es.wikipedia.org/wiki/Al-Sadd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Sadd"
