"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Orinoco","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Casiquiare"
"http://es.dbpedia.org/resource/Estado_Amazonas","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Casiquiare"
"http://es.dbpedia.org/resource/Brazo_Casiquiare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casiquiare"
"http://es.dbpedia.org/resource/Canal_Casiquiare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casiquiare"
"http://es.dbpedia.org/resource/Canal_del_Casiquiare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casiquiare"
"http://es.dbpedia.org/resource/Rio_Casiquiare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casiquiare"
"http://es.dbpedia.org/resource/Río_Casiquiare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casiquiare"
"http://es.dbpedia.org/resource/Casiquiare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casiquiare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Casiquiare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Casiquiare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casiquiare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casiquiare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Casiquiare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
