"subject","predicate","object"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Lyin' Eyes"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","«Lyin' Eyes» es una canción rock compuesta por Don Henley y Glenn Frey, grabada y publicada en 1975 por la banda estadounidense de rock Eagles, con Frey como vocalista principal. Fue el segundo sencillo del álbum One of These Nights, alcanzando la posición número dos en el Billboard Hot 100 (sería el único sencillo de la banda en lograr esta posición ya que, Island Girl de Elton John incluida en el álbum Rock of the Westies, ocupó la primera posición) y la ocho en el Hot Country Songs. También fue su único éxito de género country en alcanzar el top 40, hasta la llegada de  en 2007–2008."
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Eagles"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1975"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1975"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lyin'_Eyes"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/One_of_These_Nights_(canción)"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Take_It_to_the_Limit"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Asylum_Records"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://es.dbpedia.org/property/duración","381.0"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Don_Henley"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Glenn_Frey"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://es.dbpedia.org/property/grabación","enero de 1975"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Hollywood,_California"
"http://es.dbpedia.org/resource/Lyin'_Eyes","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Eagles"
