"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nisaetus_nipalensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nisaetus_nipalensis"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/2000/01/rdf-schema#label","Nisaetus nipalensis"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/2000/01/rdf-schema#comment","El águila azor montañesa (Nisaetus nipalensis, anteriormente tratada en Spizaetus)​​ es una especie de ave rapaz diurna de la familia Accipitridae. Habita en los bosques montañosos del subcontinente indio, el Sudeste Asiático y Japón, donde se alimenta de pequeños vertebrados.​"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwp6"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://xmlns.com/foaf/0.1/name","Águila azor montañesa"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nisaetus"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hodgson"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1836"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nisaetus_nipalensis"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/apellidos","Ferguson-Lees"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/autor","David A. Christie"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/binomial","Nisaetus nipalensis"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/binomialAuthority","Hodgson, 1836"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/editorial","Houghton Mifflin"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/genus","Nisaetus"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/imageCaption","Nisaetus nipalensis"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/isbn",9780618127627
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/name","Águila azor montañesa"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/oclc",46660604
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/otros","Ilustrado por Kim Franklin, David Mead, y Philip Burton"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/species","Nisaetus nipalensis"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/synonyms","Spizaetus nipalensis"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/título","Raptors of the World"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://es.dbpedia.org/property/url","http://books.google.com/books?id=hlIztc05HTQC|fechaacceso=9 de mayo de 2013"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/wikiPageID",6542060
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/wikiPageRevisionID",127092847
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=hlIztc05HTQC%7Cfechaacceso=9"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/wikiPageLength",4632
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/synonym","Spizaetus nipalensis"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Brian_Houghton_Hodgson"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nisaetus"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nisaetus_nipalensis?oldid=127092847&ns=0"
"http://es.dbpedia.org/resource/Nisaetus_nipalensis","http://dbpedia.org/ontology/abstract","El águila azor montañesa (Nisaetus nipalensis, anteriormente tratada en Spizaetus)​​ es una especie de ave rapaz diurna de la familia Accipitridae. Habita en los bosques montañosos del subcontinente indio, el Sudeste Asiático y Japón, donde se alimenta de pequeños vertebrados.​"
"http://es.dbpedia.org/resource/Spizaetus_nipalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nisaetus_nipalensis"
