"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarotherodon_melanotheron","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_melanotheron","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_galilaeus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_galilaeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_caroli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_caroli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.wikipedia.org/wiki/Sarotherodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_lohbergeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_lohbergeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_occidentalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_occidentalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_linnellii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon_linnellii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sarotherodon"
"http://es.dbpedia.org/resource/Sarotherodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sarotherodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sarotherodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarotherodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sarotherodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarotherodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sarotherodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
