"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Eventos en Andorra"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos en Andorra"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://dbpedia.org/ontology/wikiPageID",9589137
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",129261878
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_en_Andorra?oldid=129261878&ns=14"
