"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2019-20","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2019-20","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2019-20","http://es.dbpedia.org/property/shortGra","http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)"
"http://es.dbpedia.org/resource/Bundesliga_Femenina_(Austria)","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","SK Sturm Graz (femenino)"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://xmlns.com/foaf/0.1/name","Sportklub Sturm Graz"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://xmlns.com/foaf/0.1/name","SK Sturm Graz"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://xmlns.com/foaf/0.1/homepage","https://www.sksturm.at/"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Austria"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2011"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SK_Sturm_Graz_(femenino)"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/copa","ÖFB Ladies Cup"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/entrenador","Christian Lang"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/estadio","Messendorf Trainingszentrum"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/liga","ÖFB-Frauenliga"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/nombre","SK Sturm Graz"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/nombreCompleto","Sportklub Sturm Graz"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/patternB","_sturmgraz1920h"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/patternB","_sturmgraz1920a"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/patternLa","_sturmgraz1920a"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/patternLa","_sturmgraz1920h"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/patternRa","_sturmgraz1920a"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/patternRa","_sturmgraz1920h"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/patternSh","_sturmgraz1819h"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/patternSh","_sturmgraz1819a"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/patternSo","_sturmgraz1920h"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/patternSo","_sturmgraz1718a"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://es.dbpedia.org/property/web","https://www.sksturm.at/"
"http://es.dbpedia.org/resource/SK_Sturm_Graz_(femenino)","http://dbpedia.org/ontology/wikiPageID",9563443
