"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Leoz","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Villatuerta"
"http://dbpedia.org/resource/Villatuerta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villatuerta"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/2000/01/rdf-schema#label","Villatuerta"
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/2000/01/rdf-schema#comment","Villatuerta (Bilatorta en euskera) es una villa y municipio español de la Comunidad Foral de Navarra, situado en la merindad de Estella, en la comarca de Estella Oriental y a 40 km de la capital de la comunidad, Pamplona, a la que le une la Autovía del Camino (A-12). Su población en 2017 fue de 1178 habitantes (INE)."
"http://es.dbpedia.org/resource/Villatuerta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d6tp"
"http://es.dbpedia.org/resource/Villatuerta","http://xmlns.com/foaf/0.1/name","Villatuerta"
"http://es.dbpedia.org/resource/Villatuerta","http://xmlns.com/foaf/0.1/homepage","http://www.villatuerta.org/"
"http://es.dbpedia.org/resource/Villatuerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Navarra"
"http://es.dbpedia.org/resource/Villatuerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Navarra"
"http://es.dbpedia.org/resource/Villatuerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
