"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Celtic_de_Glasgow","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Celtic_de_Glasgow","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2003-04","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Estadio_Jawaharlal_Nehru_(Delhi)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.wikipedia.org/wiki/Celtic_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Juegos_de_la_Mancomunidad_de_2014","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Parkhead","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2007-08","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2007-08","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Celtic_Park"
"http://dbpedia.org/resource/Celtic_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celtic_Park"
"http://es.dbpedia.org/resource/Celtic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Celtic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Celtic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Celtic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Celtic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Celtic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Celtic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celtic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Celtic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
