"subject","predicate","object"
"http://es.dbpedia.org/resource/Calycophylleae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calycophylleae"
"http://es.dbpedia.org/resource/Categoría:Calycophylleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calycophylleae","http://www.w3.org/2000/01/rdf-schema#label","Calycophylleae"
"http://es.dbpedia.org/resource/Categoría:Calycophylleae","http://www.w3.org/2004/02/skos/core#prefLabel","Calycophylleae"
"http://es.dbpedia.org/resource/Categoría:Calycophylleae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Calycophylleae","http://dbpedia.org/ontology/wikiPageID",5058827
"http://es.dbpedia.org/resource/Categoría:Calycophylleae","http://dbpedia.org/ontology/wikiPageRevisionID",53444976
"http://es.dbpedia.org/resource/Categoría:Calycophylleae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calycophylleae?oldid=53444976&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ferdinandusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calycophylleae"
"http://es.dbpedia.org/resource/Categoría:Macrocnemum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calycophylleae"
