"subject","predicate","object"
"http://dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salomé_(Mariotte)"
"http://es.wikipedia.org/wiki/Salomé_(Mariotte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salomé_(Mariotte)"
"http://es.dbpedia.org/resource/Salome_(Mariotte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salomé_(Mariotte)"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/2000/01/rdf-schema#label","Salomé (Mariotte)"
"http://es.dbpedia.org/resource/Salomé_(Mariotte)","http://www.w3.org/2000/01/rdf-schema#comment","Salomé es una ópera en un acto con música de Antoine Mariotte y libreto basado en la obra en francés Salomé de Oscar Wilde. Se estrenó el 30 de octubre de 1908 (tres años después de la versión de Strauss en Dresde) en el , y se representó en París en 1910 en el Gaîté-Lyrique, mientras que la ópera de Strauss se representó en la Opéra. Es una ópera poco representada en la actualidad; en las estadísticas de Operabase​ aparece con sólo una representación en el período 2005-2010, siendo la primera y única de Mariotte."
