"subject","predicate","object"
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)"
"http://dbpedia.org/resource/Detached_object","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)"
"http://es.dbpedia.org/resource/Objeto_separado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)"
"http://es.wikipedia.org/wiki/Objeto_separado_(transneptuniano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)"
"http://es.dbpedia.org/resource/2010_KZ39","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)"
"http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)","http://www.w3.org/2000/01/rdf-schema#label","Objeto separado (transneptuniano)"
"http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía, los objetos separados (traducción no oficial del término inglés detached object), también denominados objetos transneptunianos separados de Neptuno, objetos de la nube de Hills u objetos del disco disperso extendido; son una clase dinámica de cuerpos del sistema solar exterior más allá de la órbita de Neptuno. Estos objetos tienen órbitas cuyos puntos de máximo acercamiento al Sol (perihelio) están a una distancia suficiente del de Neptuno que solo están moderadamente afectados por este y otros planetas: esto les hace parecer ""independientes"" del sistema solar.​​"
"http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0r6x"
"http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_del_disco_disperso"
"http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Objeto_separado_(transneptuniano)"
"http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)","http://dbpedia.org/ontology/wikiPageID",6912630
"http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)","http://dbpedia.org/ontology/wikiPageRevisionID",124370342
"http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)","http://dbpedia.org/ontology/wikiPageLength",14812
"http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Objeto_separado_(transneptuniano)?oldid=124370342&ns=0"
"http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)","http://dbpedia.org/ontology/abstract","En astronomía, los objetos separados (traducción no oficial del término inglés detached object), también denominados objetos transneptunianos separados de Neptuno, objetos de la nube de Hills u objetos del disco disperso extendido; son una clase dinámica de cuerpos del sistema solar exterior más allá de la órbita de Neptuno. Estos objetos tienen órbitas cuyos puntos de máximo acercamiento al Sol (perihelio) están a una distancia suficiente del de Neptuno que solo están moderadamente afectados por este y otros planetas: esto les hace parecer ""independientes"" del sistema solar.​​ De esta manera, se diferencian sustancialmente de la mayoría de los objetos transneptunianos (TNOs), que forman un conjunto vagamente definido de las poblaciones que han sido perturbados en diversos grados en su órbita actual tras encuentros gravitacionales con los gigantes gaseosos, predominantemente Neptuno. Los objetos separados tienen perihelios más grandes que estas otras poblaciones de TNO, incluidos los objetos con resonancia orbital con Neptuno, como Plutón, los objetos del cinturón de Kuiper clásicos en órbitas no resonantes tales como Makemake y los objetos del disco dispersos como Eris. Los objetos separados han sido también llamados por la literatura científica como objetos del disco disperso extendido (E-SDO),​ objetos separados distantes (DDO),​ o disperso–extendido, como en la clasificación oficial por la Deep Ecliptic Survey.​ Esto refleja la gradación dinámica que puede existir entre los parámetros orbitales del disco disperso y la población separada. Al menos nueve de estos cuerpos han sido identificados de forma segura,​ de los cuales el más grande, y mejor conocido es Sedna.Aquellos con perihelios mayores de 75 UA - en lo que se ha llamado el nube de Oort interior - se denominan sednoides. A 2014, hay dos sednoides conocidos, Sedna y 2012 VP113."
"http://es.dbpedia.org/resource/(90568)_2004_GV9","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)"
