"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Catana"
"http://es.dbpedia.org/resource/Gerardo_Enciso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Catana"
"http://es.dbpedia.org/resource/Arturo_Meza","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Catana"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/2000/01/rdf-schema#label","Rafael Catana"
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Catana (Veracruz, México, 20 de julio de 1955) es un compositor, poeta y músico mexicano.​​​​ Integró colectivos artísticos como el infrarrealismo y el movimiento rupestre."
"http://es.dbpedia.org/resource/Rafael_Catana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Movimiento_Rupestre"
"http://es.dbpedia.org/resource/Rafael_Catana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Rafael_Catana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Catana"
"http://es.dbpedia.org/resource/Rafael_Catana","http://dbpedia.org/ontology/wikiPageID",802446
"http://es.dbpedia.org/resource/Rafael_Catana","http://dbpedia.org/ontology/wikiPageRevisionID",116525485
"http://es.dbpedia.org/resource/Rafael_Catana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KQF1Oqj7eXc"
"http://es.dbpedia.org/resource/Rafael_Catana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0o2F6Z0bMJ0"
"http://es.dbpedia.org/resource/Rafael_Catana","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/68885710"
"http://es.dbpedia.org/resource/Rafael_Catana","http://dbpedia.org/ontology/wikiPageLength",4878
"http://es.dbpedia.org/resource/Rafael_Catana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Catana?oldid=116525485&ns=0"
"http://es.dbpedia.org/resource/Rafael_Catana","http://dbpedia.org/ontology/abstract","Rafael Catana (Veracruz, México, 20 de julio de 1955) es un compositor, poeta y músico mexicano.​​​​ Integró colectivos artísticos como el infrarrealismo y el movimiento rupestre."
"http://es.wikipedia.org/wiki/Rafael_Catana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Catana"
