"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_samarokena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_samarokena"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://www.w3.org/2000/01/rdf-schema#label","Tamaja"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://www.w3.org/2000/01/rdf-schema#label","Samarokena"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://www.w3.org/2000/01/rdf-schema#label","Idioma samarokena"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://www.w3.org/2000/01/rdf-schema#comment","El samarokena (también llamado samarkena, karfasia, tamaja~tamaya) es una lengua papú poco documentada hablada en la Papúa indonesia. S. Wurm (1975) la relacionó con las lenguas kwerba, aunque M. Ross (2005) no pudo encontrar evidencia significativa para clasificarla como tal. Donahue (2002) mostró que sus pronombres se correspnden con los del , siendo ambas lenguas bastante divergentes respecto a las lenguas kwerba del interior."
"http://es.dbpedia.org/resource/Idioma_samarokena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx12g"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tor-kwerba"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_samarokena"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://es.dbpedia.org/property/familia","Samarokena"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tor-kwerba"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://es.dbpedia.org/property/familia","Macro-Kwerba"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://es.dbpedia.org/property/familia","Airoran-Samarokena"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://es.dbpedia.org/property/hablantes",400
"http://es.dbpedia.org/resource/Idioma_samarokena","http://es.dbpedia.org/property/iso","tmj"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://es.dbpedia.org/property/nativo","Tamaja"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://es.dbpedia.org/property/nombre","Samarokena"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Papúa"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/wikiPageID",6093108
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/wikiPageRevisionID",120127977
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/silesr/2002/SILESR2002-078.pdf"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/iso6393Code","tmj"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_kwerba"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_tor-kwerba"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Provincia_de_Papúa"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_samarokena?oldid=120127977&ns=0"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/abstract","El samarokena (también llamado samarkena, karfasia, tamaja~tamaya) es una lengua papú poco documentada hablada en la Papúa indonesia. S. Wurm (1975) la relacionó con las lenguas kwerba, aunque M. Ross (2005) no pudo encontrar evidencia significativa para clasificarla como tal. Donahue (2002) mostró que sus pronombres se correspnden con los del , siendo ambas lenguas bastante divergentes respecto a las lenguas kwerba del interior."
"http://dbpedia.org/resource/Samarokena_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_samarokena"
