"subject","predicate","object"
"http://es.wikipedia.org/wiki/Finn_and_Hengest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finn_and_Hengest"
"http://dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finn_and_Hengest"
"http://es.dbpedia.org/resource/Roverandom","http://es.dbpedia.org/property/libroAnterior","http://es.dbpedia.org/resource/Finn_and_Hengest"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/2000/01/rdf-schema#label","Finn and Hengest"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/2000/01/rdf-schema#comment","Finn and Hengest es un ensayo académico del escritor y filólogo británico J. R. R. Tolkien, editado por  y publicado póstumamente en forma de libro en 1982. Finn y Hengest son dos héroes míticos anglosajones que protagonizan la  que se narra en el correspondiente episodio del poema épico en inglés antiguo Beowulf y en el fragmento poético llamado «fragmento de Finnsburg»."
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0319_k"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_póstumos"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1982"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finn_and_Hengest"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/acotacionesAlAutor","ed. Alan J. Bliss"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/apellido","Tolkien"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/añoDelLibroQueLePrecedeEnLaCronología",1982
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",1998
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/añoOriginal",1982
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Alan_J._Bliss"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/George_Allen_&_Unwin"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/enlaceautor","J. R. R. Tolkien"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/formatoOriginal","En cartoné"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","http://es.dbpedia.org/resource/El_señor_Bliss"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","http://es.dbpedia.org/resource/Roverandom"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/nombre","J. R. R"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/númeroDePáginasOriginal",192
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/paísOriginal","Reino Unido"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Crítica_literaria"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/título","Finn and Hengest"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/título","Finn and Hengest: The Fragment and the Episode"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/títuloOriginal","Finn and Hengest"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/George_Allen_&_Unwin"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://dbpedia.org/ontology/wikiPageID",4088649
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://dbpedia.org/ontology/wikiPageRevisionID",128216606
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://dbpedia.org/ontology/wikiPageLength",12251
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finn_and_Hengest?oldid=128216606&ns=0"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://dbpedia.org/ontology/abstract","Finn and Hengest es un ensayo académico del escritor y filólogo británico J. R. R. Tolkien, editado por  y publicado póstumamente en forma de libro en 1982. Finn y Hengest son dos héroes míticos anglosajones que protagonizan la  que se narra en el correspondiente episodio del poema épico en inglés antiguo Beowulf y en el fragmento poético llamado «fragmento de Finnsburg»."
"http://es.dbpedia.org/resource/El_señor_Bliss","http://es.dbpedia.org/property/libroPosterior","http://es.dbpedia.org/resource/Finn_and_Hengest"
