"subject","predicate","object"
"http://es.dbpedia.org/resource/Langsd.","http://www.w3.org/2000/01/rdf-schema#label","Langsd."
"http://es.dbpedia.org/resource/Langsd.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wqsg"
"http://es.dbpedia.org/resource/Langsd.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Langsd."
"http://es.dbpedia.org/resource/Langsd.","http://dbpedia.org/ontology/wikiPageID",1672443
"http://es.dbpedia.org/resource/Langsd.","http://dbpedia.org/ontology/wikiPageRevisionID",17425536
"http://es.dbpedia.org/resource/Langsd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georg_Heinrich_von_Langsdorff"
"http://es.dbpedia.org/resource/Langsd.","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Langsd.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Langsd.?oldid=17425536&ns=0"
"http://es.wikipedia.org/wiki/Langsd.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langsd."
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Langsd."
