"subject","predicate","object"
"http://es.dbpedia.org/resource/Fagara_dictyophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanthoxylum_flavum"
"http://es.dbpedia.org/resource/Fagara_organosia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanthoxylum_flavum"
"http://es.dbpedia.org/resource/Zanthoxylum_caribaeum_var._floridanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanthoxylum_flavum"
"http://es.dbpedia.org/resource/Zanthoxylum_cribosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanthoxylum_flavum"
"http://es.dbpedia.org/resource/Zanthoxylum_dictyophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanthoxylum_flavum"
"http://es.dbpedia.org/resource/Zanthoxylum_duplicipunctatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanthoxylum_flavum"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://www.w3.org/2000/01/rdf-schema#label","Zanthoxylum flavum"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://www.w3.org/2000/01/rdf-schema#comment","Zanthoxylum flavum, es una especie de árbol perteneciente a la familia de las rutáceas.​ Se encuentra en Anguilla, Antigua y Barbuda, Bahamas, Bermuda, Cuba, la República Dominicana, Guadalupe, Haití, Jamaica, Puerto Rico, y los Cayos de Florida, excepto de Key West donde ha sido exterminada.​ Se considera en peligro de extinción por la explotación de su madera que es densa, durable y utilizada en trabajos delicados.​"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z07qn"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://xmlns.com/foaf/0.1/name","Zanthoxylum flavum"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zanthoxylum"
"http://es.dbpedia.org/resource/Zanthoxylum_flavum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanthoxylum_flavum"
