"subject","predicate","object"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/2000/01/rdf-schema#label","Are Nakkim"
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/2000/01/rdf-schema#comment","Are Nakkim (Noruega, 13 de febrero de 1964) es un atleta noruego retirado especializado en la prueba de 10000 m, en la que ha conseguido ser subcampeón europeo en 1990.​"
"http://es.dbpedia.org/resource/Are_Nakkim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Noruega"
"http://es.dbpedia.org/resource/Are_Nakkim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Are_Nakkim"
"http://es.dbpedia.org/resource/Are_Nakkim","http://dbpedia.org/ontology/wikiPageID",8270504
"http://es.dbpedia.org/resource/Are_Nakkim","http://dbpedia.org/ontology/wikiPageRevisionID",104951188
"http://es.dbpedia.org/resource/Are_Nakkim","http://dbpedia.org/ontology/wikiPageLength",995
"http://es.dbpedia.org/resource/Are_Nakkim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Are_Nakkim?oldid=104951188&ns=0"
"http://es.dbpedia.org/resource/Are_Nakkim","http://dbpedia.org/ontology/abstract","Are Nakkim (Noruega, 13 de febrero de 1964) es un atleta noruego retirado especializado en la prueba de 10000 m, en la que ha conseguido ser subcampeón europeo en 1990.​"
"http://es.wikipedia.org/wiki/Are_Nakkim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Are_Nakkim"
"http://dbpedia.org/resource/Are_Nakkim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Are_Nakkim"
