"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brachygalaxias_bullocki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachygalaxias_bullocki"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#label","Brachygalaxias bullocki"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://www.w3.org/2000/01/rdf-schema#comment","El puye (Brachygalaxias bullocki),​​ es una especie de pez de la familia de los galaxíidos.​ Existen varias especies de esta familia que reciben el mismo nombre común de puye."
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://xmlns.com/foaf/0.1/name","Puye"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxiidae"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1908"
"http://es.dbpedia.org/resource/Brachygalaxias_bullocki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachygalaxias_bullocki"
