"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Reno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elmhurst"
"http://es.dbpedia.org/resource/Nancy_Reno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elmhurst"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/2000/01/rdf-schema#label","Elmhurst"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/2000/01/rdf-schema#comment","Elmhurst es una ciudad ubicada en el condado de DuPage en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 44 121 habitantes y una densidad poblacional de 1652,3 personas por km².​"
"http://es.dbpedia.org/resource/Elmhurst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s4t6"
"http://es.dbpedia.org/resource/Elmhurst","http://xmlns.com/foaf/0.1/name","Elmhurst"
"http://es.dbpedia.org/resource/Elmhurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DuPage"
"http://es.dbpedia.org/resource/Elmhurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Illinois"
"http://es.dbpedia.org/resource/Elmhurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elmhurst"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/código",2394673
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/densidad",16523
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/elevaciónMedia",210
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/nombre","Elmhurst"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/nombreOficial","Elmhurst"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de DuPage en Illinois"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Estados Unidos"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/población",44121
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/superficie",267
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/superficieAgua",15
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/superficieTierra",2656
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_DuPage"
"http://es.dbpedia.org/resource/Elmhurst","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
