"subject","predicate","object"
"http://dbpedia.org/resource/Coco_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coco_d'Or"
"http://es.dbpedia.org/resource/Coco_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Coco d'Or"
"http://es.dbpedia.org/resource/Coco_d'Or","http://www.w3.org/2000/01/rdf-schema#comment","Coco d'Or es un proyecto de música jazz japonés de , exmiembro de . Ese también fue el nombre del primer disco publicado en 2004 mientras que Coco d'Or 2 es el segundo Álbum publicado en 2006."
"http://es.dbpedia.org/resource/Coco_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j20vj"
"http://es.dbpedia.org/resource/Coco_d'Or","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060831023618/http:/avexnet.or.jp/coco/"
"http://es.dbpedia.org/resource/Coco_d'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Japón"
"http://es.dbpedia.org/resource/Coco_d'Or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coco_d'Or"
"http://es.dbpedia.org/resource/Coco_d'Or","http://dbpedia.org/ontology/wikiPageID",511285
"http://es.dbpedia.org/resource/Coco_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",126007324
"http://es.dbpedia.org/resource/Coco_d'Or","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831023618/http:/avexnet.or.jp/coco/"
"http://es.dbpedia.org/resource/Coco_d'Or","http://dbpedia.org/ontology/wikiPageLength",966
"http://es.dbpedia.org/resource/Coco_d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coco_d'Or?oldid=126007324&ns=0"
"http://es.dbpedia.org/resource/Coco_d'Or","http://dbpedia.org/ontology/abstract","Coco d'Or es un proyecto de música jazz japonés de , exmiembro de . Ese también fue el nombre del primer disco publicado en 2004 mientras que Coco d'Or 2 es el segundo Álbum publicado en 2006."
"http://es.wikipedia.org/wiki/Coco_d'Or","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coco_d'Or"
