"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Llinars_del_Vallés","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://dbpedia.org/resource/Llinars_del_Vallès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Llinars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Llinars_del_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Llinars_del_Valles_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Llinars_del_Valles_/_Llinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Llinars_del_Valles_/_Llinás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Llinars_del_Valles_Llinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Llinars_del_Valles_Llinás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Llinars_del_Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Llinars_del_Vallès_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llinás_del_Vallés"
"http://es.dbpedia.org/resource/Llinars_del_Vallès_/_Llinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llinás_del_Vallés"
