"subject","predicate","object"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en India"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://www.w3.org/2000/01/rdf-schema#comment","En septiembre de 2018 la homosexualidad fue despenalizada en India, después de que cinco magistrados de la sala del Tribunal Supremo de este país decidieran dejar de considerar las relaciones sexuales voluntarias entre personas adultas del mismo sexo como un delito, echando por tierra una legislación de la era victoriana, cuando el territorio indio formaba parte de las colonias del Imperio Británico. La sentencia del Tribunal constituyó un gran logro para el movimiento LGTB de India, así como para la sociedad civil en general, con profundas influencias en otras naciones de la región. A pesar del anterior paso de avance, la homosexualidad en India ha sido generalmente tomada como un tabú tanto por la sociedad india como por el gobierno. Hasta hace unos años las discusiones públicas acerca d"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_India"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_India"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_India"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/adopciónConjunta",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/antidiscriminaciónTodo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/autor","J(OSEPH), Sherry"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/autor","N(ARRAIN), Aravind, y Gautam B(HAN)"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/autor","M(ERCHANT), Hoshang"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/autor","V(ANITA), Ruth y Salim K(IDWAI),"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/autor","T(HADANI), Giti"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/autor","V(ANITA), Ruth"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/autor","D(ANIÉLOU), Alain"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/autor","N(ANDA), Serena"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/bandera","Flag of India.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/consentimientoEdad",18
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/consentimientoIgual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/desde",2018
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/editorial","EE. UU.: Wadsworth Publishing"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/editorial","Nueva York: Palgrave Macmillan."
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/editorial","Londres: Cassell"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/editorial","Nueva York: Palgrave Macmillan"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/editorial","Nueva Delhi: Yoda Press"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/editorial","Nueva Delhi: Penguin"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/editorial","Thousand Oaks: SAGE Publications."
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/editorial","Park Street Press"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_India","http://es.dbpedia.org/property/isbn",81
