"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ictidopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ictidopsis"
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/2000/01/rdf-schema#label","Ictidopsis"
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/2000/01/rdf-schema#comment","Ictidopsis es un género extinto de sinápsido no-mamífero."
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpxz3"
"http://es.dbpedia.org/resource/Ictidopsis","http://xmlns.com/foaf/0.1/name","Ictidopsis"
"http://es.dbpedia.org/resource/Ictidopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Therapsida"
"http://es.dbpedia.org/resource/Ictidopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ictidopsis"
"http://es.dbpedia.org/resource/Ictidopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Ictidopsis","http://es.dbpedia.org/property/genus","Ictidopsis"
"http://es.dbpedia.org/resource/Ictidopsis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ictidopsis","http://es.dbpedia.org/property/name","Ictidopsis"
"http://es.dbpedia.org/resource/Ictidopsis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictidopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictidopsis","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Ictidopsis","http://dbpedia.org/ontology/wikiPageID",5848294
"http://es.dbpedia.org/resource/Ictidopsis","http://dbpedia.org/ontology/wikiPageRevisionID",120905973
"http://es.dbpedia.org/resource/Ictidopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Ictidopsis","http://dbpedia.org/ontology/wikiPageLength",765
"http://es.dbpedia.org/resource/Ictidopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Ictidopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Ictidopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictidopsis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictidopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ictidopsis?oldid=120905973&ns=0"
"http://es.dbpedia.org/resource/Ictidopsis","http://dbpedia.org/ontology/abstract","Ictidopsis es un género extinto de sinápsido no-mamífero."
"http://dbpedia.org/resource/Ictidopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ictidopsis"
