"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maratón_de_Nueva_York_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010"
"http://dbpedia.org/resource/2010_New_York_City_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Maratón de Nueva York de 2010"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","El 41.er Maratón de Nueva York tuvo lugar el domingo 7 de noviembre de 2010. Patrocinada por ING, la competición, en la que participó una cifra récord de 45.334 personas, fue la quinta World Marathon Major de 2010 y una de las carreras de la .​ El corredor etíope  ganó la carrera masculina, en un tiempo de 2 horas, 8 minutos y 14 segundos,​ mientras que la vencedora de la prueba femenina fue Edna Kiplagat, quien completó el trayecto en 2 horas, 28 minutos y 20 segundos.​​"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds48q7"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://xmlns.com/foaf/0.1/homepage","http://www.nycmarathon.org"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2010"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2010"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratón_de_Nueva_York_por_año"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maratón_de_Nueva_York_de_2010"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://dbpedia.org/ontology/wikiPageID",4295461
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",118279940
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycmarathon.org"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://dbpedia.org/ontology/wikiPageLength",7302
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maratón_de_Nueva_York_de_2010?oldid=118279940&ns=0"
"http://es.dbpedia.org/resource/Maratón_de_Nueva_York_de_2010","http://dbpedia.org/ontology/abstract","El 41.er Maratón de Nueva York tuvo lugar el domingo 7 de noviembre de 2010. Patrocinada por ING, la competición, en la que participó una cifra récord de 45.334 personas, fue la quinta World Marathon Major de 2010 y una de las carreras de la .​ El corredor etíope  ganó la carrera masculina, en un tiempo de 2 horas, 8 minutos y 14 segundos,​ mientras que la vencedora de la prueba femenina fue Edna Kiplagat, quien completó el trayecto en 2 horas, 28 minutos y 20 segundos.​​ El favorito de la carrera previa para la prueba masculina era Haile Gebrselassie, quien en ese momento ostentaba el récord mundial en la prueba de maratón. Sin embargo, el corredor abandonó la carrera, a dieciséis kilómetros del final, por una lesión en la rodilla, y más tarde declaró que se retiraba de la competición, protagonizando una de las trayectorias más exitosas en carreras de larga distancia, que incluía ocho títulos y 27 plusmarcas mundiales.​​ Entre los corredores del maratón destacó la presencia de Edison Peña, uno de los mineros chilenos rescatados del derrumbe de la mina San José el mes anterior. Fue invitado a la competición porque durante los 69 días que permaneció bajo tierra se había acostumbrado a correr como un medio para mantener la esperanza. Completó el recorrido en 5 horas, 40 minutos y 51 segundos.​"
