"subject","predicate","object"
"http://es.dbpedia.org/resource/Pterodoras_rivasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterodoras"
"http://es.dbpedia.org/resource/Pterodoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterodoras"
"http://es.dbpedia.org/resource/Pterodoras_granulosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterodoras"
"http://es.dbpedia.org/resource/Categoría:Pterodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pterodoras","http://www.w3.org/2000/01/rdf-schema#label","Pterodoras"
"http://es.dbpedia.org/resource/Categoría:Pterodoras","http://www.w3.org/2004/02/skos/core#prefLabel","Pterodoras"
"http://es.dbpedia.org/resource/Categoría:Pterodoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doradidae"
"http://es.dbpedia.org/resource/Categoría:Pterodoras","http://dbpedia.org/ontology/wikiPageID",5820016
"http://es.dbpedia.org/resource/Categoría:Pterodoras","http://dbpedia.org/ontology/wikiPageRevisionID",66803333
"http://es.dbpedia.org/resource/Categoría:Pterodoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pterodoras?oldid=66803333&ns=14"
