"subject","predicate","object"
"http://es.dbpedia.org/resource/Jumada_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Yumada_al-Wula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Yumada_Al-Wula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Yumada_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Yumada_al-awwal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Yumadà_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.wikipedia.org/wiki/Jumada_al-Awwal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Jamadaa_al'Uwlaa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Jumada_al-Awwal","http://www.w3.org/2000/01/rdf-schema#label","Jumada al-Awwal"
"http://es.dbpedia.org/resource/Jumada_al-Awwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán"
"http://es.dbpedia.org/resource/Jumada_al-Awwal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Jumada_al-Awwal","http://dbpedia.org/ontology/wikiPageID",5362228
"http://es.dbpedia.org/resource/Jumada_al-Awwal","http://dbpedia.org/ontology/wikiPageRevisionID",129677243
"http://es.dbpedia.org/resource/Jumada_al-Awwal","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/Jumada_al-Awwal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jumada_al-Awwal?oldid=129677243&ns=0"
"http://es.dbpedia.org/resource/Jumada_al-Wula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Jumada_al-awwal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Jumada_al-ula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Jumada_al-wula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
"http://es.dbpedia.org/resource/Jumàda_al-ùla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jumada_al-Awwal"
