"subject","predicate","object"
"http://es.dbpedia.org/resource/Abelardo_Rossi","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.dbpedia.org/resource/Elias_P._S._Guastavino","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.dbpedia.org/resource/Horacio_H._Heredia","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.dbpedia.org/resource/Pedro_José_Frías_(jurista)","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.dbpedia.org/resource/Emilio_Miguel_Roberto_Daireaux","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.dbpedia.org/resource/Adolfo_Gabrielli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.dbpedia.org/resource/César_Black","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.dbpedia.org/resource/Federico_Videla_Escalada","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.dbpedia.org/resource/Emilio_Pedro_Gnecco","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.wikipedia.org/wiki/Adolfo_R._Gabrielli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_R._Gabrielli"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/2000/01/rdf-schema#label","Adolfo R. Gabrielli"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo R. Gabrielli  (La Plata, provincia de Buenos Aires, Argentina 1911 - 23 de abril de 2002) fue un abogado argentino que fue designado por la dictadura autodenominada Proceso de Reorganización Nacional como ministro de la Corte Suprema de Justicia."
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://xmlns.com/foaf/0.1/name","Adolfo R. Gabrielli"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_la_Corte_Suprema_de_Justicia_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tributaristas_de_Argentina"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_y_magistrados_durante_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Adolfo_R._Gabrielli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
