"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevinn_Pinkney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Quincy_Acy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Xavier_Silas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/John_Jenkins_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Patrick_O'Bryant","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Xavier_Munford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Herbert_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Blake_Ahearn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Ike_Diogu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Aaron_Johnson_(baloncestista_de_1988)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Derrick_Caracter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Ronnie_Aguilar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Derek_Cooke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Jared_Cunningham","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Rudy_Gobert","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Bakersfield_Jam","http://www.w3.org/2000/01/rdf-schema#label","Bakersfield Jam"
"http://es.dbpedia.org/resource/Bakersfield_Jam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7_k"
"http://es.dbpedia.org/resource/Bakersfield_Jam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Bakersfield_Jam","http://dbpedia.org/ontology/wikiPageID",7406007
"http://es.dbpedia.org/resource/Bakersfield_Jam","http://dbpedia.org/ontology/wikiPageRevisionID",90977369
"http://es.dbpedia.org/resource/Bakersfield_Jam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Northern_Arizona_Suns"
"http://es.dbpedia.org/resource/Bakersfield_Jam","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Bakersfield_Jam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bakersfield_Jam?oldid=90977369&ns=0"
"http://es.dbpedia.org/resource/Damion_James","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Von_Wafer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/T._J._Warren","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Dennis_Schröder","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
"http://es.dbpedia.org/resource/Reece_Gaines","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bakersfield_Jam"
