"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en la provincia de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en la provincia de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageID",9597752
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",129412937
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)?oldid=129412937&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Priego_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cabra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Córdoba_(España)"
