"subject","predicate","object"
"http://es.dbpedia.org/resource/Messiah_(Músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Messiah_(músico)"
"http://es.dbpedia.org/resource/Eirik_Nordheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Messiah_(músico)"
"http://es.dbpedia.org/resource/Messiah_(Musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Messiah_(músico)"
"http://es.dbpedia.org/resource/Erik_Nordheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Messiah_(músico)"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Messiah (músico)"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Eirik Norheim (n. 27 de junio de 1967 en Oslo) es un músico noruego. Eirik es más conocido por haber sido el vocalista de la banda de Black metal, Mayhem bajo el seudónimo de Messiah."
"http://es.dbpedia.org/resource/Messiah_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_black_metal_de_Noruega"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Noruega"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Noruega"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_con_voz_gutural"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_black_metal"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Messiah_(músico)"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://dbpedia.org/ontology/wikiPageID",2712834
"http://es.dbpedia.org/resource/Messiah_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",128728270
"http://es.dbpedia.org/resource/Messiah_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetruemayhem.com/"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Messiah"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Messiah_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Messiah_(músico)?oldid=128728270&ns=0"
"http://es.dbpedia.org/resource/Messiah_(músico)","http://dbpedia.org/ontology/abstract","Eirik Norheim (n. 27 de junio de 1967 en Oslo) es un músico noruego. Eirik es más conocido por haber sido el vocalista de la banda de Black metal, Mayhem bajo el seudónimo de Messiah."
"http://es.wikipedia.org/wiki/Messiah_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Messiah_(músico)"
