"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_de_Remo_Carasa-Voto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto"
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://www.w3.org/2000/01/rdf-schema#label","Club de Remo Carasa-Voto"
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Remo Carasa-Voto es un club deportivo de Carasa, Cantabria (España) que fue fundado en 1981 por varios amigos. Comenzaron su actividad en batel y se centraron especialmente en las categorías inferiores, infantiles, cadetes y juveniles llegando a contar con una cuarentena de miembros. Llegaron a sacar una trainera al agua durante cuatro temporadas: 1985, 1993, 1994 y 1995. Es de destacar la consecución de varios títulos regionales en bateles y un subcampeonato Nacional. 
*  Datos: Q8347184"
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_remo_de_Cantabria"
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Remo_Carasa-Voto"
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://es.dbpedia.org/property/imagen","Instalaciones del Club de Remo Carasa Voto.jpg"
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://es.dbpedia.org/property/nombreCompleto","Club de Remo Carasa-Voto"
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://es.dbpedia.org/property/nombreCorto","CR Carasa"
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://dbpedia.org/ontology/wikiPageID",1787470
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://dbpedia.org/ontology/wikiPageRevisionID",118585630
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://dbpedia.org/ontology/wikiPageLength",984
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Remo_Carasa-Voto?oldid=118585630&ns=0"
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto","http://dbpedia.org/ontology/abstract","El Club de Remo Carasa-Voto es un club deportivo de Carasa, Cantabria (España) que fue fundado en 1981 por varios amigos. Comenzaron su actividad en batel y se centraron especialmente en las categorías inferiores, infantiles, cadetes y juveniles llegando a contar con una cuarentena de miembros. Llegaron a sacar una trainera al agua durante cuatro temporadas: 1985, 1993, 1994 y 1995. Es de destacar la consecución de varios títulos regionales en bateles y un subcampeonato Nacional. Durante bastante tiempo se hicieron cargo del club, Ambrosio Cavada y Ramón Gómez de la Vega que junto al entrenador José I. Nazabal consiguieron buenos resultados antes de dejar de sacar barcos al agua en competición. 
*  Datos: Q8347184"
"http://es.dbpedia.org/resource/Club_de_Remo_Carasa_Voto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Remo_Carasa-Voto"
