"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyclamen_cyprium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyclamen_cyprium"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://www.w3.org/2000/01/rdf-schema#label","Cyclamen cyprium"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://www.w3.org/2000/01/rdf-schema#comment","Cyclamen cyprium, es una especie de planta herbácea perteneciente a la familia Primulaceae."
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkg00"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://xmlns.com/foaf/0.1/name","Cyclamen cyprium"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Chipre"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyclamen"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyclamen_cyprium"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Theodor_Kotschy"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/genus","Cyclamen"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/imageCaption","Cyclamen cyprium"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/name","Cyclamen cyprium"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/species","Cyclamen cyprium
Época de floración agosto"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://dbpedia.org/ontology/wikiPageID",2043017
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://dbpedia.org/ontology/wikiPageRevisionID",129251196
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://dbpedia.org/ontology/wikiPageLength",3542
"http://es.dbpedia.org/resource/Cyclamen_cyprium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Theodor_Kotschy"
