"subject","predicate","object"
"http://es.dbpedia.org/resource/Kien_Giang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang"
"http://es.dbpedia.org/resource/Kiên_Giang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang"
"http://es.wikipedia.org/wiki/Provincia_de_Kiên_Giang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Kiên Giang"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Kien Giang (en vietnamita: Kiên Giang) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://xmlns.com/foaf/0.1/name","Kiên Giang"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://xmlns.com/foaf/0.1/homepage","http://www.kiengiang.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Kiên_Giang"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://es.dbpedia.org/property/escudo","Emblem of Kiengiang Province.png"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://es.dbpedia.org/property/mapa","Kien Giang in Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://es.dbpedia.org/property/nombreCompleto","Kiên Giang"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://es.dbpedia.org/property/población",1634043
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://es.dbpedia.org/property/páginaWeb","http://www.kiengiang.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://es.dbpedia.org/property/superficie",6299
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Kiên_Giang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
