"subject","predicate","object"
"http://es.wikipedia.org/wiki/Falla_Reigolil-Pirihueico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico"
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://www.w3.org/2000/01/rdf-schema#label","Falla Reigolil-Pirihueico"
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://www.w3.org/2000/01/rdf-schema#comment","La Falla Reigolil-Pirihueico es una falla geológica de segundo orden localizada en los Andes chileno y argentino. Como el nombre lo dice, va del valle de Reigolil al lago Pirihueico. La falla Reigolil-Pirihueico va en dirección norte-sur y es aproximadamente paralela a la más grande Falla Liquiñe-Ofqui, que está localizada 15 a 20 km. hacia el oeste, de la cual está considerado una rama. Al este de la falla Reigolil-Pirihueico, cerca o a lo largo de la frontera chileno-argentina, hay una cadena de volcanes pliocénicos a cuaternarios: Lanín, Pirihueico, Huanquihué, Quelguenco y Chihuío."
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Argentina"
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falla_Reigolil-Pirihueico"
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://dbpedia.org/ontology/wikiPageID",7821896
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://dbpedia.org/ontology/wikiPageRevisionID",126948518
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falla_Reigolil-Pirihueico?oldid=126948518&ns=0"
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://dbpedia.org/ontology/abstract","La Falla Reigolil-Pirihueico es una falla geológica de segundo orden localizada en los Andes chileno y argentino. Como el nombre lo dice, va del valle de Reigolil al lago Pirihueico. La falla Reigolil-Pirihueico va en dirección norte-sur y es aproximadamente paralela a la más grande Falla Liquiñe-Ofqui, que está localizada 15 a 20 km. hacia el oeste, de la cual está considerado una rama. Al este de la falla Reigolil-Pirihueico, cerca o a lo largo de la frontera chileno-argentina, hay una cadena de volcanes pliocénicos a cuaternarios: Lanín, Pirihueico, Huanquihué, Quelguenco y Chihuío. Geográficamente la falla está mayormente dentro de dos comunas chilenas, Panguipulli y Curarrehue. Los poblamientos por encima de la falla incluyen el villorio de Puerto Pirehueico y la ciudad de Curarrehue. 
*  Datos: Q7310118"
"http://dbpedia.org/resource/Reigolil-Pirihueico_Fault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico"
