"subject","predicate","object"
"http://es.dbpedia.org/resource/Chabelos,_te_la_tocan_(en_vivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo"
"http://es.dbpedia.org/resource/Chabelos_¡Te_la_tocan!_(en_vivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo"
"http://es.dbpedia.org/resource/Te_la_Tocan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo"
"http://es.dbpedia.org/resource/Te_la_tocan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo"
"http://es.dbpedia.org/resource/Te_la_tocan_(en_vivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/2000/01/rdf-schema#label","Chabelos te la tocan en vivo"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://www.w3.org/2000/01/rdf-schema#comment","¡Te la tocan!, ¡Te la tocan! (en vivo), Chabelos ¡Te la tocan! (en vivo), Chabelos te la tocan en vivo, Te la tocan en vivo o simplemente Te la tocan es el nombre del sexto álbum de la banda peruana Chabelos. El álbum fue lanzado digitalmente el 11 de abril de 2020, siendo el primer álbum con canciones completamente en vivo. La grabación de las canciones fueron hechas en todo el Priapísmo Tour 2018, que fue una gira para promocionar su álbum Priapismo."
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Perú"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2020"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chabelos_te_la_tocan_en_vivo"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/actual","Te la tocan"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/anterior","Priapismo"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/discográfica","independiente"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_cómico"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/grabación","Priapísmo Tour 2018"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Chabelos_(banda)"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/instrumentos","Voz, guitarra, bajo y batería"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/nombre","¡Te la tocan!"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Corona-testa"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/publicación",11
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/tipo","Álbum en vivo"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Pare de sufrir"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Caminando por la cuerda floja"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Priapismo"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","¿Por qué no te puedo cachar?"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Carmen Rousas"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Tú te persignas, yo me agarro el pito"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","La papa de Guong"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Luisa"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","La venganza del maní asesino"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","El beso negro"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Les vas a pagar"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","¿Para qué?"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Shakira y sus amigas"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Loco por tu amor"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","El quinto teletubie"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Pollo Chucha"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/title","Quiero ser normal"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://es.dbpedia.org/property/título","¡Te la tocan!"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/wikiPageID",9378213
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/wikiPageRevisionID",126144205
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/music/preview/Bbmwnmikwc6zck4hjrlz24vnhva"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/3aEWLzhZhBNQyTBsUyq5Io"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deezer.com/es/album/141614862%3Fautoplay=true"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC-9hyOwWMynJT-deHFpR5Nw"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qC1vjVzWl2I"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/band","Chabelos"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","El beso negro"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Caminando por la cuerda floja"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Les vas a pagar"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Priapismo"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Pollo Chucha"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","La venganza del maní asesino"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","¿Por qué no te puedo cachar?"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Shakira y sus amigas"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Te la tocan"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","La papa de Guong"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Loco por tu amor"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Luisa"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Quiero ser normal"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Tú te persignas, yo me agarro el pito"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","¡Te la tocan!"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Carmen Rousas"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","¿Para qué?"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","Pare de sufrir"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","El quinto teletubie"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/title","¡Te la tocan! (en vivo)"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_cómico"
"http://es.dbpedia.org/resource/Chabelos_te_la_tocan_en_vivo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Priapismo_(álbum)"
