"subject","predicate","object"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/2000/01/rdf-schema#label","Howard Kendall"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/2000/01/rdf-schema#comment","Howard Kendall (Gateshead, 22 de mayo de 1946-Southport, 17 de octubre de 2015)​ fue un entrenador y jugador de fútbol británico que se desempeñaba en la posición de centrocampista."
"http://es.dbpedia.org/resource/Howard_Kendall","http://xmlns.com/foaf/0.1/name","Howard Kendall"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stoke_City_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Preston_North_End_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Notts_County_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Skoda_Xanthi_FC"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ethnikos_Piraeus_FC"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Athletic_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_Kendall"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Preston_North_End_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/fechaFallecimiento",17
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/golesClubes",80
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/inicio",1963
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Southport"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gateshead"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/nombre","Howard Kendall"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Howard_Kendall","http://es.dbpedia.org/property/retiro",1981
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Southport"
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gateshead"
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/wikiPageID",7065438
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/wikiPageRevisionID",121739179
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athletic-club.eus/entrenadores/howard-kendall"
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/l/l4121.html"
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.howard.kendall.44382.es.html"
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/wikiPageLength",12342
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Howard_Kendall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Howard_Kendall?oldid=121739179&ns=0"
"http://es.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/abstract","Howard Kendall (Gateshead, 22 de mayo de 1946-Southport, 17 de octubre de 2015)​ fue un entrenador y jugador de fútbol británico que se desempeñaba en la posición de centrocampista."
"http://es.wikipedia.org/wiki/Howard_Kendall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Howard_Kendall"
"http://dbpedia.org/resource/Howard_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Howard_Kendall"
