"subject","predicate","object"
"http://es.dbpedia.org/resource/Villaviciosa_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Folgoso de la Ribera"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Folgoso de la Ribera"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folgoso_de_la_Ribera"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera","http://dbpedia.org/ontology/wikiPageID",8043783
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",102882990
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Folgoso_de_la_Ribera?oldid=102882990&ns=14"
"http://es.dbpedia.org/resource/La_Ribera_de_Folgoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera"
"http://es.dbpedia.org/resource/Folgoso_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera"
"http://es.dbpedia.org/resource/El_Valle_(Folgoso_de_la_Ribera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera"
"http://es.dbpedia.org/resource/Rozuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera"
"http://es.dbpedia.org/resource/Tedejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera"
