"subject","predicate","object"
"http://es.dbpedia.org/resource/Gavilan_de_Cooper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accipiter_cooperii"
"http://es.dbpedia.org/resource/Gavilán_de_Cooper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accipiter_cooperii"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/2000/01/rdf-schema#label","Accipiter cooperii"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/2000/01/rdf-schema#comment","El gavilán de Cooper o azor de Cooper (Accipiter cooperii) es una especie de ave accipitriforme de la familia Accipitridae propia de América del Norte y regiones del desierto de Sonora, México, si bien algunos ejemplares emigran hacia el sur, llegando a avistarse ejemplares incluso en Panamá. No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Accipiter_cooperii"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_ryh"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://xmlns.com/foaf/0.1/name","Gavilán de Cooper"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accipiter"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accipiter_cooperii"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://es.dbpedia.org/property/binomial","Accipiter cooperii"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Accipiter"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://es.dbpedia.org/property/name","Gavilán de Cooper"
"http://es.dbpedia.org/resource/Accipiter_cooperii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
