"subject","predicate","object"
"http://es.dbpedia.org/resource/Étienne_Mourrut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular"
"http://es.dbpedia.org/resource/Jean-François_Copé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Unión por un Movimiento Popular"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Unión por un Movimiento Popular"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Francia_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Popular_Europeo"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_por_un_Movimiento_Popular"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular","http://dbpedia.org/ontology/wikiPageID",3307237
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular","http://dbpedia.org/ontology/wikiPageRevisionID",33715684
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular?oldid=33715684&ns=14"
"http://es.dbpedia.org/resource/Fabienne_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular"
"http://es.dbpedia.org/resource/Michel_Houel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular"
"http://es.dbpedia.org/resource/Jean-Luc_Moudenc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular"
"http://es.dbpedia.org/resource/Nathalie_Kosciusko-Morizet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular"
"http://es.dbpedia.org/resource/Jean_Tiberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Unión_por_un_Movimiento_Popular"
