"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adenomus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adenomus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adenomus"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/2000/01/rdf-schema#label","Adenomus"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/2000/01/rdf-schema#comment","Adenomus es un género de anfibios anuros la familia Bufonidae. Incluye solo dos especies de sapos, ambas endémicas de Sri Lanka.​"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3cb2"
"http://es.dbpedia.org/resource/Adenomus","http://xmlns.com/foaf/0.1/name","Adenomus"
"http://es.dbpedia.org/resource/Adenomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Adenomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenomus"
"http://es.dbpedia.org/resource/Adenomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Adenomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adenomus"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/genus","Adenomus"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/genusAuthority","Cope, 1861"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/imageCaption","Adenomus kelaartii"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/name","Adenomus"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Adenomus_kelaartii"
"http://es.dbpedia.org/resource/Adenomus","http://es.dbpedia.org/property/typeSpeciesAuthority","Günther, 1858"
"http://es.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/wikiPageID",736350
"http://es.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/wikiPageRevisionID",120332269
"http://es.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/wikiPageLength",1146
"http://es.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Adenomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adenomus?oldid=120332269&ns=0"
"http://es.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/abstract","Adenomus es un género de anfibios anuros la familia Bufonidae. Incluye solo dos especies de sapos, ambas endémicas de Sri Lanka.​"
"http://es.dbpedia.org/resource/Adenomus_kelaartii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adenomus"
