"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuentes_de_Masueco","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Masueco"
"http://es.dbpedia.org/resource/Pereña_de_la_Ribera","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Masueco"
"http://es.dbpedia.org/resource/La_Peña_(Salamanca)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Masueco"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/2000/01/rdf-schema#label","Masueco"
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/2000/01/rdf-schema#comment","Masueco de la Ribera es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Vitigudino y la subcomarca de La Ribera (Las Arribes). Pertenece al partido judicial de Vitigudino.​​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 19,76 km² y según los datos demográficos del padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 304 habitantes."
"http://es.dbpedia.org/resource/Masueco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb6_c"
"http://es.dbpedia.org/resource/Masueco","http://xmlns.com/foaf/0.1/name","Masueco"
"http://es.dbpedia.org/resource/Masueco","http://xmlns.com/foaf/0.1/homepage","http://www.masueco.es"
"http://es.dbpedia.org/resource/Masueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Masueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_España_fronterizos_con_Portugal"
"http://es.dbpedia.org/resource/Masueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Masueco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masueco"
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/alcalde","Ventura Jiménez"
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/altitud",684
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/codMunicipio",184
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Ribera_de_Salamanca"
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/cp",37251
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/Masueco","http://es.dbpedia.org/property/distancia",97
