"subject","predicate","object"
"http://dbpedia.org/resource/Encelia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encelia"
"http://es.dbpedia.org/resource/Encelia_farinosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Encelia"
"http://es.dbpedia.org/resource/Encelia_canescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Encelia"
"http://es.wikipedia.org/wiki/Encelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encelia"
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/2000/01/rdf-schema#label","Encelia"
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/2000/01/rdf-schema#comment","Encelia es un género de plantas con flores perteneciente a la familia Asteraceae. Consisten en arbustos de regiones áridas del sudeste de Norteamérica y oeste de Sudamérica. Tienen n = 18 cromosomas con la excepción del que se encuentra en Sudamérica. Las especies de Encelia la utilizan como alimento las larvas de algunas especies de Lepidopteras, incluyendo Bucculatrix enceliae que come exclusivamente Encelia farinosa. El grupo Encelia es un clado que comprende los géneros Enceliopsis y Geraea. Los tres géneros son informalmente llamados la ""Alianza de Encelia""."
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lsr5"
"http://es.dbpedia.org/resource/Encelia","http://xmlns.com/foaf/0.1/name","Encelia"
"http://es.dbpedia.org/resource/Encelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encelia"
"http://es.dbpedia.org/resource/Encelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encelia"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/genus","Encelia"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michel_Adanson"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/imageCaption","Encelia farinosa"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/name","Encelia"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Enceliinae"
"http://es.dbpedia.org/resource/Encelia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/wikiPageID",1067631
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/wikiPageRevisionID",127315142
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050904112729/http:/www.csupomona.edu/~jcclark/encelia/"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/werkansicht/dlf/4465/1/cache.off"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/wikiPageLength",4038
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Enceliinae"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Encelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encelia?oldid=127315142&ns=0"
"http://es.dbpedia.org/resource/Encelia","http://dbpedia.org/ontology/abstract","Encelia es un género de plantas con flores perteneciente a la familia Asteraceae. Consisten en arbustos de regiones áridas del sudeste de Norteamérica y oeste de Sudamérica. Tienen n = 18 cromosomas con la excepción del que se encuentra en Sudamérica. Las especies de Encelia la utilizan como alimento las larvas de algunas especies de Lepidopteras, incluyendo Bucculatrix enceliae que come exclusivamente Encelia farinosa. El grupo Encelia es un clado que comprende los géneros Enceliopsis y Geraea. Los tres géneros son informalmente llamados la ""Alianza de Encelia""."
