"subject","predicate","object"
"http://es.dbpedia.org/resource/(814)_Tauris","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(813)_Baumeia"
"http://dbpedia.org/resource/813_Baumeia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(813)_Baumeia"
"http://es.dbpedia.org/resource/(812)_Adele","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(813)_Baumeia"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://www.w3.org/2000/01/rdf-schema#label","(813) Baumeia"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://www.w3.org/2000/01/rdf-schema#comment","(813) Baumeia es un asteroide perteneciente al cinturón de asteroides descubierto el 28 de noviembre de 1915 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de H. Baum, un estudiante de astronomía de Heidelberg.​"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7fg"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1915"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(813)_Baumeia"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/afelio",2.281
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/albedo",0.2027
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/anomalíaMedia",352.6
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(812)_Adele"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/argumentoPerihelio",314.7
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/designaciones",1915
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/diámetro","13.5"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/excentricidad",0.0259
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/inclinación",6.295
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/magnitudAbsoluta",11.5
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/nodoAscendente",51.98
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/nombre","Baumeia"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/nombreProvisional",1915
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/perihelio",2.166
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/periodoOrbitalSideral",1211
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/periodoRotación","37944.0"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/semiejeMayor",2.223
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(814)_Tauris"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/título","Baumeia"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=813"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(813)_Baumeia","http://dbpedia.org/ontology/wikiPageID",5161632
"http://es.dbpedia.org/resource/(813)_Baumeia","http://dbpedia.org/ontology/wikiPageRevisionID",119381252
"http://es.dbpedia.org/resource/(813)_Baumeia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=813"
"http://es.dbpedia.org/resource/(813)_Baumeia","http://dbpedia.org/ontology/wikiPageLength",4271
"http://es.dbpedia.org/resource/(813)_Baumeia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
