"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Rondón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Atlético Zulia Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Atlético Zulia Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atlético_Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",4817236
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94127795
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club?oldid=94127795&ns=14"
"http://es.dbpedia.org/resource/Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/Pedro_Fernández_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/Jhonny_Perozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Zulia_Fútbol_Club"
