"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Lichfield","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Provincia_de_Canterbury"
"http://es.dbpedia.org/resource/Grimsby_Minster","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Provincia_de_Canterbury"
"http://es.dbpedia.org/resource/Abadía_de_Romsey","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Provincia_de_Canterbury"
"http://es.dbpedia.org/resource/Justin_Welby","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Canterbury"
"http://es.dbpedia.org/resource/Catedral_de_Truro","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Provincia_de_Canterbury"
"http://es.dbpedia.org/resource/William_Juxon","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Provincia_de_Canterbury"
"http://es.dbpedia.org/resource/Canterbury_(provincia_eclesiástica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Canterbury"
"http://es.dbpedia.org/resource/Catedral_de_Salisbury","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Provincia_de_Canterbury"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
