"subject","predicate","object"
"http://dbpedia.org/resource/Great_Synagogue_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad"
"http://es.wikipedia.org/wiki/Gran_Sinagoga_de_Bagdad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/2000/01/rdf-schema#label","Gran Sinagoga de Bagdad"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Sinagoga de Bagdad (en árabe: كنيس بغداد العظي) también conocida como la Sinagoga Shaf ve’Yativ, es tradicionalmente el lugar donde se cree que estuvo una sinagoga construida por el rey Jeconías quien fue exiliado de la Tierra de Israel a Babilonia en el año 597 antes de Cristo. Se dice que el material recogido de las ruinas del Templo de Jerusalén fue utilizado en su construcción.​ El edificio ahora sirve como un museo en el que la sinagoga fue reconstruida."
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfj0d"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://xmlns.com/foaf/0.1/name","Gran Sinagoga de Bagdad"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://xmlns.com/foaf/0.1/name","كنيس بغداد العظي"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Bagdad"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Sinagogas"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bagdad"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Sinagoga_de_Bagdad"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://es.dbpedia.org/property/imagen","Great Synagogue of Baghdad.jpg"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://es.dbpedia.org/property/nombre","كنيس بغداد العظي"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://es.dbpedia.org/property/nombre","Gran Sinagoga de Bagdad"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://es.dbpedia.org/property/pieImagen","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://dbpedia.org/ontology/wikiPageID",5808104
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://dbpedia.org/ontology/wikiPageRevisionID",119046116
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://dbpedia.org/ontology/subtitle","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sinagoga"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Sinagoga_de_Bagdad?oldid=119046116&ns=0"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Bagdad","http://dbpedia.org/ontology/abstract","La Gran Sinagoga de Bagdad (en árabe: كنيس بغداد العظي) también conocida como la Sinagoga Shaf ve’Yativ, es tradicionalmente el lugar donde se cree que estuvo una sinagoga construida por el rey Jeconías quien fue exiliado de la Tierra de Israel a Babilonia en el año 597 antes de Cristo. Se dice que el material recogido de las ruinas del Templo de Jerusalén fue utilizado en su construcción.​ El edificio ahora sirve como un museo en el que la sinagoga fue reconstruida."
