"subject","predicate","object"
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/2000/01/rdf-schema#label","Cup Noodles"
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/2000/01/rdf-schema#comment","Cup Noodle (カップヌードル Kappu Nūdoru?) es una marca de fideos instantáneos en vaso, creada en 1971 por Nissin Foods."
"http://es.dbpedia.org/resource/Cup_Noodles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0489c1"
"http://es.dbpedia.org/resource/Cup_Noodles","http://xmlns.com/foaf/0.1/name","Cup Noodle"
"http://es.dbpedia.org/resource/Cup_Noodles","http://xmlns.com/foaf/0.1/homepage","http://www.cupnoodle.jp/index.html"
"http://es.dbpedia.org/resource/Cup_Noodles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_rápida"
"http://es.dbpedia.org/resource/Cup_Noodles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_Japón"
"http://es.dbpedia.org/resource/Cup_Noodles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperitivos_de_Japón"
"http://es.dbpedia.org/resource/Cup_Noodles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cup_Noodles"
"http://es.dbpedia.org/resource/Cup_Noodles","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Nissin_Foods"
"http://es.dbpedia.org/resource/Cup_Noodles","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/Cup_Noodles","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Momofuku_Andō"
"http://es.dbpedia.org/resource/Cup_Noodles","http://es.dbpedia.org/property/nombre","Cup Noodle"
"http://es.dbpedia.org/resource/Cup_Noodles","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Vaso_de_fideos"
"http://es.dbpedia.org/resource/Cup_Noodles","http://es.dbpedia.org/property/sede","Tokio,"
"http://es.dbpedia.org/resource/Cup_Noodles","http://es.dbpedia.org/property/sitioWeb","http://www.cupnoodle.jp/index.html"
"http://es.dbpedia.org/resource/Cup_Noodles","http://dbpedia.org/ontology/wikiPageID",839883
"http://es.dbpedia.org/resource/Cup_Noodles","http://dbpedia.org/ontology/wikiPageRevisionID",119529878
"http://es.dbpedia.org/resource/Cup_Noodles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cupnoodle.jp/"
"http://es.dbpedia.org/resource/Cup_Noodles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cupnoodle.jp/index.html"
"http://es.dbpedia.org/resource/Cup_Noodles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nissinfoods.com/cupnoodles/"
"http://es.dbpedia.org/resource/Cup_Noodles","http://dbpedia.org/ontology/wikiPageLength",3366
"http://es.dbpedia.org/resource/Cup_Noodles","http://dbpedia.org/ontology/formationYear","0018"
