"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vyškov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vyškov"
"http://es.dbpedia.org/resource/Dušan_Melichárek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vyškov"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/2000/01/rdf-schema#label","Vyškov"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/2000/01/rdf-schema#comment","Vyškov es la localidad-capital del distrito de Vyškov en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 20 999 habitantes. Se encuentra ubicada al este de la región, cerca de la orilla del río Morava —un afluente izquierdo del Danubio—, de la frontera con las regiones de Zlín y Moravia-Silesia, y a poca distancia al este de la ciudad de Brno.​"
"http://es.dbpedia.org/resource/Vyškov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Vyškov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vyškov"
"http://es.dbpedia.org/resource/Vyškov","http://es.dbpedia.org/property/imagen","Vyškov, Masarykovo náměstí .jpg"
"http://es.dbpedia.org/resource/Vyškov","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Vyškov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Vyškov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vyškov"
"http://es.dbpedia.org/resource/Vyškov","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vyškov","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Vyškov","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Vyškov","http://dbpedia.org/ontology/wikiPageID",8591491
"http://es.dbpedia.org/resource/Vyškov","http://dbpedia.org/ontology/wikiPageRevisionID",120590089
"http://es.dbpedia.org/resource/Vyškov","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Vyškov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vyškov","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Distrito_de_Vyškov"
"http://es.dbpedia.org/resource/Vyškov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vyškov?oldid=120590089&ns=0"
"http://es.dbpedia.org/resource/Vyškov","http://dbpedia.org/ontology/abstract","Vyškov es la localidad-capital del distrito de Vyškov en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 20 999 habitantes. Se encuentra ubicada al este de la región, cerca de la orilla del río Morava —un afluente izquierdo del Danubio—, de la frontera con las regiones de Zlín y Moravia-Silesia, y a poca distancia al este de la ciudad de Brno.​"
"http://es.dbpedia.org/resource/Michal_Kadlec","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vyškov"
"http://es.dbpedia.org/resource/Michal_Kadlec","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vyškov"
"http://dbpedia.org/resource/Vyškov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vyškov"
"http://es.dbpedia.org/resource/Lada_Kozlíková","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vyškov"
"http://es.dbpedia.org/resource/Lada_Kozlíková","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vyškov"
"http://es.dbpedia.org/resource/Albert_Rusnák_(futbolista_nacido_en_1994)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vyškov"
"http://es.dbpedia.org/resource/Albert_Rusnák_(futbolista_nacido_en_1994)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vyškov"
"http://es.dbpedia.org/resource/Slavkov_u_Brna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vyškov"
