"subject","predicate","object"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Italia Ricci"
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Italia Ricci (Richmond Hill, Ontario; 29 de octubre de 1986) es una actriz canadiense conocida por interpretar a Maggie Winnock en la serie de Cartoon Network Unnatural History, April Carver en la serie de Freeform Chasing Life y Emily Rhodes en la serie de ABC Designated Survivor."
"http://es.dbpedia.org/resource/Italia_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4xrj"
"http://es.dbpedia.org/resource/Italia_Ricci","http://xmlns.com/foaf/0.1/name","Italia Ricci"
"http://es.dbpedia.org/resource/Italia_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Italia_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Italia_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ontario"
"http://es.dbpedia.org/resource/Italia_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italia_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Italia_Ricci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Italia_Ricci"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Queen's_University"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/conyuge","http://es.dbpedia.org/resource/Robbie_Amell"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/conyuge",2016
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/conyuge",""
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/id","Italia-Ricci/98491802729"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/imagen","Italia Ricci  .jpg"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/lugarDeNacimiento","Richmond Hill, Ontario"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/name","Italia Ricci"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/nombre","Italia Ricci"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/nombreDeNacimiento","Stephanie Italia Ricci"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/pareja","no"
"http://es.dbpedia.org/resource/Italia_Ricci","http://es.dbpedia.org/property/pieDeImagen","Ricci en Heros & Villains FanFest en 2017."
"http://es.dbpedia.org/resource/Italia_Ricci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Italia_Ricci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Richmond_Hill"
"http://es.dbpedia.org/resource/Italia_Ricci","http://dbpedia.org/ontology/wikiPageID",6646484
