"subject","predicate","object"
"http://dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sopa_de_Cabra"
"http://es.dbpedia.org/resource/Sopa_de_cabra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_Cabra"
"http://es.wikipedia.org/wiki/Sopa_de_Cabra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_Cabra"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/2000/01/rdf-schema#label","Sopa de Cabra"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/2000/01/rdf-schema#comment","Sopa de Cabra es un grupo español de rock formado en la provincia catalana de Gerona,​ activo desde 1986 a 2001, 2011 y desde el 2015 que interpretan sus temas principalmente en catalán y también en castellano. El nombre proviene de una adaptación del disco Goats Head Soup de los Rolling Stones y sus canciones más populares han sido «L'Empordà», «El far del Sud», «Camins», «Podré tornar enrere» o «El boig de la ciutat»."
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qjbn0"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://xmlns.com/foaf/0.1/name","Sopa de Cabra"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://xmlns.com/foaf/0.1/homepage","http://www.sopadecabra.net"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cataluña"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_catalán"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_Cabra"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Salseta_Discos"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_catalán"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/imagen","Sopa de Cabra, Girona 2011.jpg"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Josep_Bosch"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Josep_Maria_Thió"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gerard_Quintana"
