"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/2000/01/rdf-schema#label","San Luis de Sabinillas"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://www.w3.org/2000/01/rdf-schema#comment","San Luis de Sabinillas es una pedanía localizada junto al mar, perteneciente al término municipal de Manilva, Málaga. Dista 97 km de la capital malagueña y a 35 km de Gibraltar. En 2012 tenía una población de 6.167 habitantes.​"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://xmlns.com/foaf/0.1/name","San Luis de Sabinillas"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_de_colonización_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manilva"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Luis_de_Sabinillas"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/codProvincia",29
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/cp",29692
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/label","Sabinillas"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Manilva"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/nombre","San Luis de Sabinillas"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Carmen"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Luis_IX_de_Francia"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/población",6276
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://dbpedia.org/ontology/wikiPageID",2821314
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://dbpedia.org/ontology/wikiPageRevisionID",124090060
"http://es.dbpedia.org/resource/San_Luis_de_Sabinillas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manilva.ws"
