"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vapor_Paquete_del_Maule_(1866)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://www.w3.org/2000/01/rdf-schema#label","Vapor Paquete del Maule (1866)"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://www.w3.org/2000/01/rdf-schema#comment","El Vapor Paquete del Maule (1866) fue un barco de casco de fierro construido en 1866 en Inglaterra para la Sociedad del Vapor Paquete del Maule en reemplazo del Vapor Paquete del Maule (1861). La Sociedad del Vapor Paquete del Maule fue transferida en 1868 a la Compañía Nacional de Vapores que a su vez fue unida a la Compañía Chilena de Vapores para formar la Compañía Sudamericana de Vapores (CSAV). Posteriormente, en ese año fue devuelto a la CSAV, que la retiró del servicio en 1885 para ser convertida en chata. Naufragó en Valparaíso el 8 de julio de 1891 cargado con carbón.​"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_hospital_de_Chile"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_navales_chilenas_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vapor_Paquete_del_Maule_(1866)"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://es.dbpedia.org/property/apellido","Corvalán Constantino"
