"subject","predicate","object"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/2000/01/rdf-schema#label","Recorded Music NZ"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/2000/01/rdf-schema#comment","Recorded Music NZ (anteriormente Recording Industry Association of New Zealand (RIANZ)) es una asociación profesional sin fines de lucro de los productores discográficos, distribuidores y artistas que venden música en Nueva Zelanda. La composición de la RIANZ está abierta a cualquier etiqueta discográfica que opera Nueva Zelanda, y está dominada por discográficas estadounidenses y del Reino Unido, la cual, posee las cuatro discográficas más grandes que son: (EMI, Sony Music, Universal Music y Warner Music), que tienen cuatro más grandes de los cinco miembros en total de la RIANZ.​"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dqly"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://xmlns.com/foaf/0.1/name","Recorded Music NZ"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://xmlns.com/foaf/0.1/homepage","http://www.rianz.org.nz/"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_la_industria_musical"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recorded_Music_NZ"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://es.dbpedia.org/property/administración","Holt Adán, Presidente; Smith Campbell, consejero delegado"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Compañía_discográfica"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://es.dbpedia.org/property/nombre","Recorded Music NZ"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://es.dbpedia.org/property/sitioWeb","http://www.rianz.org.nz/"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageID",3803424
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageRevisionID",130181360
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303182430/http:/rianz.org.nz/awards2008/history.asp"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppnz.co.nz/"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019062458/http:/www.lovemusic.co.nz/"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwbpi.co.uk"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifpi.org"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aria.co.au/"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rianz.org.nz/"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://charts.org.nz/"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzmusicawards.co.nz"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140909155324/http:/www.nzfact.co.nz/"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwbpi.co.uk/"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aria.co.au"
"http://es.dbpedia.org/resource/Recorded_Music_NZ","http://dbpedia.org/ontology/wikiPageLength",6203
