"subject","predicate","object"
"http://es.dbpedia.org/resource/Melecey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mélecey"
"http://dbpedia.org/resource/Mélecey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mélecey"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#label","Mélecey"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#comment","Mélecey  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Villersexel."
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntg6z"
"http://es.dbpedia.org/resource/Mélecey","http://xmlns.com/foaf/0.1/name","Mélecey"
"http://es.dbpedia.org/resource/Mélecey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Mélecey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mélecey"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/códigoPostal",70110
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/dirigentesNombres","Pierre Savarin"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/elevaciónAlta","375 m"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/elevaciónBaja","283 m"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/elevaciónMedia",285
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/imageninferior",2016
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/nombre","Mélecey"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/población",199
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/superficie",335
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lure"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villersexel"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/wikiPageID",2420754
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/wikiPageRevisionID",120392977
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/070/070336.html"
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/maximumElevation",375.0
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/minimumElevation",283.0
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/populationTotal",199
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/postalCode","70110"
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mélecey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mélecey?oldid=120392977&ns=0"
"http://es.dbpedia.org/resource/Mélecey","http://dbpedia.org/ontology/abstract","Mélecey  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Villersexel."
"http://es.wikipedia.org/wiki/Mélecey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mélecey"
