"subject","predicate","object"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://www.w3.org/2000/01/rdf-schema#label","Taboo"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://www.w3.org/2000/01/rdf-schema#label","Taboo (serie de televisión de 2017)"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://www.w3.org/2000/01/rdf-schema#comment","Taboo es una serie de televisión británica producida por Scott Free London y Hardy Son & Baker para BBC One y FX. La serie fue estrenada por BBC One en el Reino Unido el 7 de enero de 2017 y por FX en Estados Unidos el 10 de enero de 2017. En España la serie fue estrenada por HBO también en enero. Kristoffer Nyholm y Anders Engström dirigieron cada uno cuatro episodios de la primera temporada de la serie. La música fue compuesta por Max Richter. La serie ha recibido críticas generalmente favorables, especialmente por el papel de Hardy."
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Londres"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_históricas"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taboo_(serie_de_televisión_de_2017)"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/audienciat","Audiencia UK"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/color","#325C69"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/color","#884444"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/creador","Tom Hardy, Edward Hardy y Steven Knight"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/empresaProductora","Scott Free London y Hardy Son & Baker"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/episodes",8
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/filmaffinity",509077
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/general",5
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/imagen","Taboo TV series titlecard.jpg"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/imdb",3647998
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/link","Taboo #Primera temporada"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/otrasCadenas","Fox Premium, HBO España"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Hogg"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jefferson_Hall"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","y Nicholas Woodeson"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oona_Chaplin"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leo_Bill"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Hayman"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jonathan_Pryce"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Graham"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Hardy"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Kelly_(actor)"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Watkins"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Gatiss"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessie_Buckley"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/sitioWeb","http://www.bbc.co.uk/programmes/b088s45m"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/título","Taboo"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/background","#325C69"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://dbpedia.org/ontology/wikiPageID",7795955
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",127416895
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b088s45m"
"http://es.dbpedia.org/resource/Taboo_(serie_de_televisión_de_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fxnetworks.com/shows/taboo"
