"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Rosewood"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://www.w3.org/2000/01/rdf-schema#comment","La Masacre de Rosewood fue un conflicto violento, racialmente motivado, que tuvo lugar durante la primera semana de enero de 1923 en el rural Condado de Levy, Florida, Estados Unidos. Al menos seis personas negras y dos personas blancas fueron asesinadas y el pueblo de  fue abandonado y destruido durante lo que fue caracterizado como un . Los motines raciales fueron comunes a principios del siglo XX en los Estados Unidos, reflejando los rápidos cambios sociales de la nación. Florida tuvo un número particularmente alto de linchamientos en los años previos a la masacre, incluyendo un incidente bastante publicitado en diciembre de 1922."
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t7h9"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.2392
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.9319
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios_raciales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Florida"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1923"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_grupos_étnicos"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Rosewood"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://es.dbpedia.org/property/apellidos","Schumacher"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://es.dbpedia.org/property/editorial","Worldwide"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://es.dbpedia.org/property/nombre","Aileen"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://es.dbpedia.org/property/título","Rosewood's Ashes"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://es.dbpedia.org/property/ubicación","Toronto"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://dbpedia.org/ontology/wikiPageID",4160178
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://dbpedia.org/ontology/wikiPageRevisionID",123299862
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080326175941/http:/www.seminoletribe.com/tribune/97/mar/rosewood.shtml"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110211150/http:/rosewoodflorida.com/"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://dbpedia.org/ontology/wikiPageExternalLink","http://afgen.com/roswood2.html"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221050653/http:/dlis.dos.state.fl.us/fgils/rosewood_bib.html"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.displaysforschools.com/history.html"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126110750/http:/displaysforschools.com/rosewoodrp.html"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://dbpedia.org/ontology/wikiPageLength",16228
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://www.georss.org/georss/point","29.239166666666666 -82.93194444444444"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Rosewood?oldid=123299862&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Rosewood","http://dbpedia.org/ontology/abstract","La Masacre de Rosewood fue un conflicto violento, racialmente motivado, que tuvo lugar durante la primera semana de enero de 1923 en el rural Condado de Levy, Florida, Estados Unidos. Al menos seis personas negras y dos personas blancas fueron asesinadas y el pueblo de  fue abandonado y destruido durante lo que fue caracterizado como un . Los motines raciales fueron comunes a principios del siglo XX en los Estados Unidos, reflejando los rápidos cambios sociales de la nación. Florida tuvo un número particularmente alto de linchamientos en los años previos a la masacre, incluyendo un incidente bastante publicitado en diciembre de 1922. Rosewood era una pequeña estación intermedia, parada a pedido en el Seaboard Air Line Railway, un lugar tranquilo y predominantemente negro. Incitado por acusaciones sin fundamento de que una mujer blanca en la localidad cercana de  (una comunidad no incorporada en el Condado de Levy) había sido golpeada y posiblemente violada por un negro trotamundos, hombres blancos de pueblos cercanos lincharon a un residente de Rosewood. Cuando los ciudadanos negros se defendieron contra más ataques, algunos cientos de blancos realizaron una batida en la campiña cazando a personas negras y quemando casi todas las estructuras en Rosewood. Los sobrevivientes se escondieron por varios días en pantanos cercanos y fueron evacuados por tren y en coche a ciudades más grandes. Aunque las autoridades estatales y locales estaban enteredas de la violencia, no hicieron ningún arresto por las actividades en Rosewood. El pueblo fue abandonado por los residentes negros durante los ataques. Ninguno regresó. Aunque los disturbios fueron ampliamente difundidos a lo largo del país, pocos registros oficiales documentaron el evento. Los sobrevivientes, sus descendientes y los perpetradores se mantuvieron en silencio acerca de Rosewood por décadas. Sesenta años después de los disturbios, la historia de Rosewood fue reavivada en los principales medios de comunicación cuando algunos periodistas lo cubrieron a principios de los años 1980. Los sobrevivientes y sus descendientes se organizaron para demandar al estado por haber fracasado en su protección. En 1993 la Asamblea Legislativa Estatal de la Florida encargó un reporte de los eventos. Como resultado de las conclusiones, Florida llegó a ser el primer estado en los Estados Unidos en indemnizar a los sobrevivientes y a sus descendientes por daños incurridos a causa de la violencia racial. La masacre fue el tema de la película Rosewood, rodada en 1997 y dirigida por John Singleton. En el año 2004 el estado designó el emplazamiento de Rosewood como un Monumento Patrimonial de Florida."
"http://es.wikipedia.org/wiki/Masacre_de_Rosewood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Rosewood"
"http://dbpedia.org/resource/Rosewood_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Rosewood"
"http://es.dbpedia.org/resource/La_masacre_de_Rosewood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Rosewood"
