"subject","predicate","object"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#label","Macedonia en los Juegos Olímpicos de Turín 2006"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#comment","Macedonia estuvo representada en los Juegos Olímpicos de Turín 2006 por un total de 3 deportistas que compitieron en 2 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador alpino . El equipo olímpico macedonio no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01180cx_"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_2006"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/cno","MKD"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/juegos","invierno 2006"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Giorgi_Markovski"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageID",5945118
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageRevisionID",127029247
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220003216/http:/www.sports-reference.com/olympics/countries/MKD/"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/the-former-yugoslav-republic-of-macedonia"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mok.org.mk/"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/games","invierno 2006"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfCompetitors",3
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Giorgi_Markovski"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.mok.org.mk/"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006?oldid=127029247&ns=0"
