"subject","predicate","object"
"http://es.wikipedia.org/wiki/Léopold_Panet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léopold_Panet"
"http://es.dbpedia.org/resource/Léopold_Panet","http://www.w3.org/2000/01/rdf-schema#label","Léopold Panet"
"http://es.dbpedia.org/resource/Léopold_Panet","http://www.w3.org/2000/01/rdf-schema#comment","Léopold Panet (1820 - 1859) un explorador francés recordado por haber sido de los primeros occidentales (aunque era un mestizo senegalés) en cruzar el Sahara y haber explorado áreas de África mucho antes de que los lo hicieran exploradores blancos, que sólo tendrían éxito a principios del siglo XX."
"http://es.dbpedia.org/resource/Léopold_Panet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XIX_de_Francia"
"http://es.dbpedia.org/resource/Léopold_Panet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léopold_Panet"
"http://es.dbpedia.org/resource/Léopold_Panet","http://dbpedia.org/ontology/wikiPageID",6910707
"http://es.dbpedia.org/resource/Léopold_Panet","http://dbpedia.org/ontology/wikiPageRevisionID",87208577
"http://es.dbpedia.org/resource/Léopold_Panet","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Léopold_Panet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léopold_Panet?oldid=87208577&ns=0"
"http://es.dbpedia.org/resource/Léopold_Panet","http://dbpedia.org/ontology/abstract","Léopold Panet (1820 - 1859) un explorador francés recordado por haber sido de los primeros occidentales (aunque era un mestizo senegalés) en cruzar el Sahara y haber explorado áreas de África mucho antes de que los lo hicieran exploradores blancos, que sólo tendrían éxito a principios del siglo XX."
