"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Maestro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Maestro"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/2000/01/rdf-schema#label","Jaime Maestro"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Maestro Selles (Valencia,18 de enero de 1977) es un director​ de cine de animación y productor ganador, entre otros premios, de un premio Goya y un Cristal de Annecy."
"http://es.dbpedia.org/resource/Jaime_Maestro","http://xmlns.com/foaf/0.1/name","Jaime Maestro Selles"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://xmlns.com/foaf/0.1/homepage","http://www.latribu.es/"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_España"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Maestro"
"http://es.dbpedia.org/resource/Jaime_Maestro","http://es.dbpedia.org/property/añosActivo",1999
