"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Retratos_de_Tintoretto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto"
"http://es.dbpedia.org/resource/Virgen_y_niño_con_santos_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto"
"http://es.dbpedia.org/resource/Leda_y_el_cisne_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto"
"http://es.dbpedia.org/resource/Scuola_Grande_di_San_Rocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Tintoretto"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Tintoretto"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tintoretto"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto","http://dbpedia.org/ontology/wikiPageID",744616
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto","http://dbpedia.org/ontology/wikiPageRevisionID",83135218
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Tintoretto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Tintoretto?oldid=83135218&ns=14"
